"Employment, unemployment and unemployment rate (a), Queensland, Feb 1978 to Mar 2024"

Month,Employed persons,,,,Employed males,,,,Employed females,,,,Unemployed persons,,,,Unemployed males,,,,Unemployed females,,,,Unemployment rate,,
"Feb 1989",1252209,"0.527","7.678","",753510,"0.293","6.409","",498700,"0.883","9.653","",96742,"-1.839","-17.594","",52785,"-2.214","-21.173","",43957,"-1.385","-12.842","",7.172,6.547,8.1
"Mar 1989",1258345,"0.49","7.309","",755268,"0.233","5.708","",503077,"0.878","9.806","",94753,"-2.056","-17.825","",51522,"-2.392","-20.555","",43230,"-1.653","-14.316","",7.003,6.386,7.913
"Apr 1989",1264237,"0.468","7","",756916,"0.218","5.136","",507321,"0.844","9.906","",93087,"-1.758","-17.375","",50450,"-2.082","-19.588","",42637,"-1.372","-14.593","",6.858,6.249,7.753
"May 1989",1269818,"0.441","6.776","",758679,"0.233","4.762","",511139,"0.752","9.913","",92170,"-0.985","-15.963","",49827,"-1.235","-17.989","",42343,"-0.69","-13.447","",6.767,6.163,7.65
"Jun 1989",1275340,"0.435","6.657","",760834,"0.284","4.59","",514506,"0.659","9.868","",92178,"0.009","-13.555","",49689,"-0.276","-15.68","",42489,"0.344","-10.929","",6.741,6.131,7.628
"Jul 1989",1280917,"0.437","6.607","",763464,"0.346","4.561","",517453,"0.573","9.775","",92793,"0.667","-10.764","",49750,"0.122","-13.368","",43043,"1.305","-7.551","",6.755,6.118,7.68
"Aug 1989",1286635,"0.446","6.552","",766520,"0.4","4.574","",520115,"0.514","9.607","",93511,"0.774","-8.41","",49791,"0.084","-11.703","",43720,"1.571","-4.348","",6.775,6.1,7.754
"Sep 1989",1292452,"0.452","6.42","",769870,"0.437","4.528","",522581,"0.474","9.335","",94039,"0.565","-7.02","",49716,"-0.151","-10.929","",44323,"1.38","-2.206","",6.783,6.066,7.818
"Oct 1989",1298403,"0.46","6.208","",773418,"0.461","4.415","",524985,"0.46","8.966","",94339,"0.318","-6.409","",49585,"-0.263","-10.702","",44753,"0.971","-1.144","",6.774,6.025,7.855
"Nov 1989",1304109,"0.44","5.955","",776643,"0.417","4.26","",527466,"0.473","8.555","",94658,"0.339","-5.813","",49673,"0.177","-10.177","",44986,"0.519","-0.474","",6.767,6.011,7.858
"Dec 1989",1309055,"0.379","5.689","",779095,"0.316","4.088","",529960,"0.473","8.132","",95288,"0.665","-4.526","",50345,"1.353","-8.182","",44943,"-0.094","-0.069","",6.785,6.07,7.818
"Jan 1990",1312753,"0.283","5.388","",780365,"0.163","3.868","",532388,"0.458","7.698","",96623,"1.401","-1.959","",51819,"2.928","-4.003","",44804,"-0.31","0.516","",6.856,6.227,7.762
"Feb 1990",1315145,"0.182","5.026","",780352,"-0.002","3.562","",534793,"0.452","7.238","",98876,"2.332","2.207","",54045,"4.295","2.387","",44831,"0.061","1.99","",6.993,6.477,7.735
"Mar 1990",1316566,"0.108","4.627","",779327,"-0.131","3.185","",537240,"0.457","6.791","",102066,"3.226","7.718","",56818,"5.13","10.278","",45248,"0.93","4.668","",7.195,6.795,7.768
"Apr 1990",1317532,"0.073","4.216","",777841,"-0.191","2.765","",539691,"0.456","6.38","",105759,"3.618","13.613","",59731,"5.129","18.398","",46028,"1.722","7.952","",7.431,7.131,7.858
"May 1990",1318466,"0.071","3.831","",776445,"-0.18","2.342","",542021,"0.432","6.042","",109630,"3.66","18.943","",62501,"4.637","25.437","",47129,"2.393","11.302","",7.677,7.45,7.999
"Jun 1990",1319412,"0.072","3.456","",775334,"-0.143","1.906","",544078,"0.379","5.748","",113467,"3.5","23.095","",65095,"4.15","31.005","",48371,"2.637","13.845","",7.919,7.745,8.165
"Jul 1990",1319979,"0.043","3.05","",774506,"-0.107","1.446","",545473,"0.257","5.415","",117196,"3.286","26.298","",67588,"3.83","35.857","",49607,"2.555","15.249","",8.155,8.026,8.336
"Aug 1990",1319805,"-0.013","2.578","",773793,"-0.092","0.949","",546012,"0.099","4.979","",120650,"2.948","29.022","",69966,"3.518","40.518","",50684,"2.171","15.93","",8.376,8.292,8.494
"Sep 1990",1318209,"-0.121","1.993","",772625,"-0.151","0.358","",545585,"-0.078","4.402","",123614,"2.457","31.449","",72149,"3.12","45.121","",51465,"1.541","16.114","",8.573,8.541,8.62
"Oct 1990",1314859,"-0.254","1.267","",770559,"-0.267","-0.37","",544300,"-0.235","3.679","",126262,"2.142","33.839","",74330,"3.024","49.904","",51931,"0.905","16.039","",8.761,8.798,8.71
"Nov 1990",1310067,"-0.364","0.457","",767622,"-0.381","-1.162","",542445,"-0.341","2.84","",128970,"2.145","36.248","",76598,"3.05","54.205","",52373,"0.85","16.421","",8.962,9.073,8.805
"Dec 1990",1304403,"-0.432","-0.355","",764045,"-0.466","-1.932","",540358,"-0.385","1.962","",132227,"2.525","38.766","",79050,"3.201","57.017","",53178,"1.537","18.321","",9.204,9.376,8.959
"Jan 1991",1298833,"-0.427","-1.06","",760344,"-0.484","-2.566","",538489,"-0.346","1.146","",136112,"2.938","40.869","",81631,"3.265","57.531","",54481,"2.451","21.599","",9.486,9.695,9.188
"Feb 1991",1294459,"-0.337","-1.573","",757260,"-0.406","-2.959","",537199,"-0.24","0.45","",140344,"3.109","41.939","",84179,"3.121","55.757","",56165,"3.091","25.28","",9.781,10.004,9.466
"Mar 1991",1291905,"-0.197","-1.873","",755149,"-0.279","-3.102","",536757,"-0.082","-0.09","",144223,"2.764","41.303","",86307,"2.528","51.901","",57916,"3.118","27.996","",10.042,10.257,9.739
"Apr 1991",1291115,"-0.061","-2.005","",754182,"-0.128","-3.042","",536933,"0.033","-0.511","",146917,"1.868","38.917","",87615,"1.516","46.681","",59302,"2.394","28.841","",10.217,10.408,9.946
"May 1991",1291836,"0.056","-2.02","",754507,"0.043","-2.825","",537329,"0.074","-0.866","",147899,"0.669","34.908","",87867,"0.288","40.584","",60032,"1.231","27.379","",10.273,10.431,10.05
"Jun 1991",1293485,"0.128","-1.965","",756070,"0.207","-2.485","",537416,"0.016","-1.224","",146964,"-0.633","29.521","",87029,"-0.954","33.695","",59935,"-0.163","23.905","",10.203,10.323,10.033
"Jul 1991",1295713,"0.172","-1.838","",758520,"0.324","-2.064","",537193,"-0.041","-1.518","",144773,"-1.491","23.531","",85677,"-1.554","26.763","",59096,"-1.399","19.128","",10.05,10.149,9.911
"Aug 1991",1298330,"0.202","-1.627","",761145,"0.346","-1.635","",537185,"-0.002","-1.617","",142402,"-1.638","18.028","",84671,"-1.173","21.018","",57730,"-2.312","13.902","",9.884,10.011,9.704
"Sep 1991",1301301,"0.229","-1.283","",763386,"0.294","-1.196","",537914,"0.136","-1.406","",141074,"-0.932","14.124","",84584,"-0.103","17.236","",56490,"-2.149","9.762","",9.781,9.975,9.504
"Oct 1991",1304526,"0.248","-0.786","",764860,"0.193","-0.74","",539667,"0.326","-0.851","",141239,"0.117","11.862","",85339,"0.893","14.811","",55900,"-1.044","7.642","",9.769,10.038,9.386
"Nov 1991",1307768,"0.248","-0.176","",765526,"0.087","-0.273","",542242,"0.477","-0.038","",142636,"0.989","10.596","",86457,"1.309","12.871","",56179,"0.5","7.269","",9.834,10.148,9.388
"Dec 1991",1310922,"0.241","0.5","",765669,"0.019","0.213","",545253,"0.555","0.906","",144542,"1.336","9.313","",87476,"1.179","10.659","",57066,"1.578","7.312","",9.931,10.253,9.474
"Jan 1992",1313703,"0.212","1.145","",765552,"-0.015","0.685","",548151,"0.532","1.794","",146353,"1.253","7.524","",88190,"0.816","8.035","",58163,"1.922","6.758","",10.024,10.33,9.593
"Feb 1992",1315676,"0.15","1.639","",765322,"-0.03","1.065","",550354,"0.402","2.449","",147993,"1.121","5.45","",88769,"0.657","5.453","",59223,"1.823","5.446","",10.111,10.393,9.715
"Mar 1992",1317227,"0.118","1.96","",765351,"0.004","1.351","",551876,"0.276","2.817","",149242,"0.844","3.48","",89358,"0.664","3.536","",59883,"1.114","3.397","",10.177,10.455,9.789
"Apr 1992",1318843,"0.123","2.148","",765685,"0.044","1.525","",553158,"0.232","3.022","",150305,"0.712","2.306","",90212,"0.956","2.965","",60092,"0.349","1.332","",10.231,10.54,9.799
"May 1992",1321305,"0.187","2.281","",766341,"0.086","1.568","",554964,"0.326","3.282","",151248,"0.628","2.264","",91307,"1.214","3.915","",59941,"-0.252","-0.153","",10.271,10.646,9.748
"Jun 1992",1324844,"0.268","2.424","",767244,"0.118","1.478","",557600,"0.475","3.756","",152129,"0.582","3.515","",92487,"1.292","6.271","",59642,"-0.498","-0.488","",10.3,10.758,9.663
"Jul 1992",1328991,"0.313","2.568","",768263,"0.133","1.285","",560728,"0.561","4.381","",153110,"0.645","5.758","",93549,"1.148","9.188","",59561,"-0.136","0.786","",10.331,10.855,9.602
"Aug 1992",1333073,"0.307","2.676","",769413,"0.15","1.086","",563659,"0.523","4.928","",154261,"0.752","8.328","",94305,"0.809","11.378","",59956,"0.663","3.855","",10.372,10.919,9.614
"Sep 1992",1336467,"0.255","2.702","",770579,"0.152","0.942","",565888,"0.395","5.2","",155571,"0.85","10.277","",94941,"0.674","12.244","",60631,"1.126","7.33","",10.427,10.969,9.677
"Oct 1992",1339099,"0.197","2.65","",771767,"0.154","0.903","",567333,"0.255","5.126","",157043,"0.946","11.19","",95675,"0.773","12.111","",61368,"1.217","9.782","",10.497,11.03,9.761
"Nov 1992",1341411,"0.173","2.573","",773155,"0.18","0.997","",568256,"0.163","4.798","",158445,"0.893","11.084","",96534,"0.898","11.656","",61911,"0.884","10.202","",10.564,11.1,9.825
"Dec 1992",1343829,"0.18","2.51","",774848,"0.219","1.199","",568981,"0.128","4.352","",159365,"0.581","10.255","",97393,"0.889","11.337","",61972,"0.099","8.598","",10.602,11.166,9.822
"Jan 1993",1346472,"0.197","2.494","",776866,"0.26","1.478","",569606,"0.11","3.914","",159599,"0.147","9.051","",98197,"0.826","11.348","",61402,"-0.92","5.569","",10.597,11.222,9.731
"Feb 1993",1349208,"0.203","2.549","",779168,"0.296","1.809","",570040,"0.076","3.577","",158946,"-0.409","7.401","",98772,"0.585","11.268","",60174,"-1.999","1.605","",10.539,11.25,9.548
"Mar 1993",1351446,"0.166","2.598","",781505,"0.3","2.111","",569942,"-0.017","3.274","",158016,"-0.585","5.879","",99099,"0.331","10.9","",58917,"-2.089","-1.613","",10.468,11.254,9.369
"Apr 1993",1352841,"0.103","2.578","",783646,"0.274","2.346","",569195,"-0.131","2.899","",157577,"-0.278","4.839","",99287,"0.19","10.059","",58290,"-1.064","-2.999","",10.433,11.245,9.289
"May 1993",1353883,"0.077","2.466","",785674,"0.259","2.523","",568210,"-0.173","2.387","",157708,"0.083","4.271","",99215,"-0.072","8.661","",58492,"0.347","-2.416","",10.433,11.212,9.333
"Jun 1993",1355222,"0.099","2.293","",787734,"0.262","2.671","",567488,"-0.127","1.773","",158377,"0.425","4.107","",98789,"-0.43","6.814","",59589,"1.874","-0.09","",10.464,11.143,9.503
"Jul 1993",1357746,"0.186","2.164","",789925,"0.278","2.82","",567821,"0.059","1.265","",159129,"0.474","3.931","",97909,"-0.891","4.661","",61220,"2.737","2.785","",10.491,11.028,9.732
"Aug 1993",1361686,"0.29","2.146","",792118,"0.278","2.951","",569569,"0.308","1.048","",159543,"0.26","3.424","",96600,"-1.337","2.434","",62943,"2.814","4.982","",10.488,10.87,9.951
"Sep 1993",1366810,"0.376","2.27","",794291,"0.274","3.077","",572519,"0.518","1.172","",159384,"-0.1","2.45","",95000,"-1.656","0.063","",64383,"2.289","6.19","",10.443,10.683,10.109
"Oct 1993",1372792,"0.438","2.516","",796507,"0.279","3.206","",576286,"0.658","1.578","",158614,"-0.483","1","",93341,"-1.746","-2.439","",65273,"1.382","6.362","",10.357,10.49,10.174
"Nov 1993",1378737,"0.433","2.783","",798673,"0.272","3.301","",580063,"0.655","2.078","",157523,"-0.688","-0.582","",91996,"-1.442","-4.702","",65528,"0.391","5.842","",10.254,10.329,10.15
"Dec 1993",1384427,"0.413","3.021","",801098,"0.304","3.388","",583329,"0.563","2.522","",156300,"-0.776","-1.923","",90977,"-1.107","-6.588","",65323,"-0.312","5.408","",10.145,10.198,10.071
"Jan 1994",1390048,"0.406","3.236","",804066,"0.371","3.501","",585981,"0.455","2.875","",154662,"-1.048","-3.093","",89955,"-1.124","-8.394","",64708,"-0.942","5.384","",10.012,10.062,9.944
"Feb 1994",1395772,"0.412","3.451","",807578,"0.437","3.646","",588194,"0.378","3.185","",152601,"-1.333","-3.992","",88775,"-1.311","-10.121","",63826,"-1.363","6.068","",9.856,9.904,9.789
"Mar 1994",1401762,"0.429","3.723","",811511,"0.487","3.84","",590251,"0.35","3.563","",150196,"-1.576","-4.949","",87391,"-1.559","-11.814","",62805,"-1.6","6.598","",9.678,9.722,9.617
"Apr 1994",1408355,"0.47","4.103","",815737,"0.521","4.095","",592618,"0.401","4.115","",147664,"-1.685","-6.291","",85778,"-1.845","-13.605","",61886,"-1.463","6.169","",9.49,9.515,9.455
"May 1994",1415309,"0.494","4.537","",819817,"0.5","4.346","",595493,"0.485","4.802","",145357,"-1.562","-7.831","",84105,"-1.951","-15.23","",61252,"-1.024","4.718","",9.314,9.304,9.327
"Jun 1994",1422312,"0.495","4.95","",823201,"0.413","4.502","",599111,"0.608","5.572","",143571,"-1.229","-9.349","",82751,"-1.609","-16.234","",60820,"-0.706","2.066","",9.169,9.134,9.216
"Jul 1994",1429143,"0.48","5.259","",825843,"0.321","4.547","",603301,"0.699","6.248","",142157,"-0.985","-10.666","",81814,"-1.133","-16.439","",60343,"-0.784","-1.433","",9.047,9.014,9.093
"Aug 1994",1435262,"0.428","5.403","",827864,"0.245","4.513","",607397,"0.679","6.642","",140797,"-0.957","-11.75","",81175,"-0.781","-15.968","",59621,"-1.195","-5.277","",8.933,8.93,8.938
"Sep 1994",1440643,"0.375","5.402","",829552,"0.204","4.439","",611090,"0.608","6.737","",139188,"-1.143","-12.671","",80636,"-0.665","-15.121","",58552,"-1.793","-9.056","",8.81,8.859,8.744
"Oct 1994",1445585,"0.343","5.303","",831339,"0.215","4.373","",614246,"0.516","6.587","",137419,"-1.271","-13.363","",79989,"-0.802","-14.305","",57430,"-1.917","-12.016","",8.681,8.777,8.55
"Nov 1994",1450879,"0.366","5.232","",833588,"0.271","4.372","",617291,"0.496","6.418","",135724,"-1.233","-13.839","",79243,"-0.933","-13.862","",56481,"-1.652","-13.806","",8.554,8.681,8.383
"Dec 1994",1456893,"0.415","5.234","",836146,"0.307","4.375","",620747,"0.56","6.415","",134610,"-0.821","-13.878","",78656,"-0.741","-13.543","",55954,"-0.933","-14.343","",8.458,8.598,8.269
"Jan 1995",1463390,"0.446","5.276","",838656,"0.3","4.302","",624735,"0.642","6.613","",134656,"0.035","-12.935","",78586,"-0.089","-12.638","",56071,"0.209","-13.348","",8.426,8.568,8.236
"Feb 1995",1470104,"0.459","5.326","",840801,"0.256","4.114","",629303,"0.731","6.989","",135800,"0.849","-11.009","",79120,"0.681","-10.875","",56680,"1.086","-11.196","",8.456,8.601,8.263
"Mar 1995",1476453,"0.432","5.328","",842425,"0.193","3.809","",634027,"0.751","7.417","",137669,"1.376","-8.34","",80126,"1.271","-8.313","",57543,"1.523","-8.378","",8.529,8.685,8.321
"Apr 1995",1481675,"0.354","5.206","",843626,"0.143","3.419","",638049,"0.634","7.666","",139859,"1.59","-5.286","",81439,"1.639","-5.059","",58420,"1.523","-5.601","",8.625,8.804,8.388
"May 1995",1485244,"0.241","4.941","",844686,"0.126","3.034","",640558,"0.393","7.568","",142083,"1.59","-2.252","",82981,"1.893","-1.336","",59102,"1.168","-3.511","",8.731,8.945,8.447
"Jun 1995",1487330,"0.14","4.571","",845848,"0.138","2.751","",641482,"0.144","7.072","",144355,"1.599","0.546","",84652,"2.014","2.297","",59702,"1.016","-1.837","",8.847,9.098,8.514
"Jul 1995",1488523,"0.08","4.155","",847162,"0.155","2.582","",641360,"-0.019","6.309","",146555,"1.525","3.094","",86326,"1.978","5.515","",60229,"0.882","-0.189","",8.963,9.248,8.585
"Aug 1995",1489602,"0.072","3.786","",848310,"0.135","2.47","",641292,"-0.011","5.58","",148839,"1.558","5.712","",88118,"2.076","8.553","",60720,"0.816","1.843","",9.084,9.41,8.649
"Sep 1995",1491178,"0.106","3.508","",849355,"0.123","2.387","",641824,"0.083","5.029","",151037,"1.477","8.513","",89944,"2.072","11.544","",61093,"0.614","4.339","",9.197,9.576,8.691
"Oct 1995",1493058,"0.126","3.284","",850272,"0.108","2.277","",642787,"0.15","4.646","",152672,"1.082","11.1","",91511,"1.743","14.405","",61160,"0.11","6.496","",9.277,9.717,8.688
"Nov 1995",1495089,"0.136","3.047","",851433,"0.137","2.141","",643656,"0.135","4.271","",153488,"0.534","13.088","",92524,"1.106","16.759","",60964,"-0.321","7.938","",9.31,9.802,8.652
"Dec 1995",1497082,"0.133","2.759","",853284,"0.217","2.05","",643798,"0.022","3.713","",153520,"0.021","14.048","",92717,"0.209","17.876","",60803,"-0.264","8.667","",9.301,9.801,8.629
"Jan 1996",1498910,"0.122","2.427","",855826,"0.298","2.047","",643084,"-0.111","2.937","",152980,"-0.352","13.608","",92185,"-0.574","17.305","",60795,"-0.013","8.426","",9.261,9.724,8.637
"Feb 1996",1500338,"0.095","2.057","",858699,"0.336","2.129","",641638,"-0.225","1.96","",152416,"-0.369","12.235","",91163,"-1.109","15.221","",61253,"0.753","8.068","",9.222,9.597,8.714
"Mar 1996",1501466,"0.075","1.694","",861335,"0.307","2.245","",640131,"-0.235","0.963","",152521,"0.069","10.788","",90117,"-1.148","12.468","",62404,"1.88","8.448","",9.221,9.471,8.883
"Apr 1996",1502760,"0.086","1.423","",863199,"0.216","2.32","",639561,"-0.089","0.237","",153414,"0.586","9.692","",89360,"-0.84","9.725","",64055,"2.645","9.646","",9.263,9.381,9.104
"May 1996",1504405,"0.109","1.29","",864059,"0.1","2.293","",640346,"0.123","-0.033","",154981,"1.021","9.077","",89052,"-0.344","7.316","",65928,"2.925","11.55","",9.34,9.343,9.335
"Jun 1996",1506171,"0.117","1.267","",864187,"0.015","2.168","",641984,"0.256","0.078","",156720,"1.123","8.566","",89195,"0.16","5.366","",67526,"2.423","13.104","",9.425,9.356,9.517
"Jul 1996",1507884,"0.114","1.301","",864162,"-0.003","2.007","",643722,"0.271","0.368","",158028,"0.834","7.828","",89560,"0.409","3.746","",68468,"1.396","13.68","",9.486,9.391,9.614
"Aug 1996",1509333,"0.096","1.325","",864349,"0.022","1.891","",644983,"0.196","0.576","",158615,"0.371","6.568","",89877,"0.355","1.996","",68738,"0.393","13.204","",9.51,9.419,9.631
"Sep 1996",1510456,"0.074","1.293","",864697,"0.04","1.806","",645759,"0.12","0.613","",158457,"-0.1","4.912","",89958,"0.089","0.015","",68499,"-0.347","12.122","",9.495,9.423,9.59
"Oct 1996",1511257,"0.053","1.219","",864657,"-0.005","1.692","",646600,"0.13","0.593","",158015,"-0.279","3.5","",90072,"0.126","-1.573","",67943,"-0.811","11.09","",9.466,9.434,9.509
"Nov 1996",1511533,"0.018","1.1","",863705,"-0.11","1.441","",647828,"0.19","0.648","",157763,"-0.159","2.785","",90530,"0.508","-2.155","",67233,"-1.045","10.283","",9.451,9.487,9.402
"Dec 1996",1510989,"-0.036","0.929","",861575,"-0.247","0.972","",649414,"0.245","0.872","",158144,"0.241","3.012","",91570,"1.149","-1.237","",66574,"-0.981","9.49","",9.475,9.607,9.298
"Jan 1997",1510067,"-0.061","0.744","",858831,"-0.319","0.351","",651237,"0.281","1.268","",159076,"0.59","3.985","",92968,"1.527","0.849","",66108,"-0.699","8.739","",9.53,9.768,9.216
"Feb 1997",1509653,"-0.027","0.621","",856501,"-0.271","-0.256","",653152,"0.294","1.794","",159972,"0.563","4.958","",94182,"1.306","3.312","",65790,"-0.481","7.408","",9.581,9.907,9.151
"Mar 1997",1510365,"0.047","0.593","",855465,"-0.121","-0.682","",654900,"0.268","2.307","",160306,"0.209","5.104","",94844,"0.702","5.245","",65463,"-0.498","4.901","",9.595,9.98,9.087
"Apr 1997",1512417,"0.136","0.643","",856055,"0.069","-0.828","",656362,"0.223","2.627","",159788,"-0.323","4.154","",94608,"-0.249","5.873","",65180,"-0.432","1.757","",9.556,9.952,9.033
"May 1997",1516083,"0.242","0.776","",858132,"0.243","-0.686","",657952,"0.242","2.749","",158325,"-0.915","2.158","",93527,"-1.143","5.024","",64798,"-0.586","-1.714","",9.456,9.828,8.966
"Jun 1997",1521579,"0.362","1.023","",861276,"0.366","-0.337","",660303,"0.357","2.853","",156188,"-1.35","-0.34","",91912,"-1.726","3.046","",64276,"-0.806","-4.812","",9.309,9.643,8.871
"Jul 1997",1527998,"0.422","1.334","",864541,"0.379","0.044","",663457,"0.478","3.066","",154001,"-1.4","-2.548","",90367,"-1.681","0.901","",63634,"-0.999","-7.061","",9.156,9.463,8.752
"Aug 1997",1534429,"0.421","1.663","",867558,"0.349","0.371","",666871,"0.515","3.394","",152061,"-1.26","-4.132","",89232,"-1.257","-0.719","",62830,"-1.264","-8.595","",9.016,9.326,8.61
"Sep 1997",1540546,"0.399","1.992","",870418,"0.33","0.662","",670128,"0.488","3.774","",150565,"-0.984","-4.981","",88486,"-0.836","-1.636","",62079,"-1.195","-9.373","",8.903,9.228,8.478
"Oct 1997",1546182,"0.366","2.311","",873318,"0.333","1.002","",672864,"0.408","4.062","",149543,"-0.679","-5.362","",88009,"-0.539","-2.29","",61533,"-0.878","-9.434","",8.819,9.155,8.379
"Nov 1997",1551603,"0.351","2.651","",876450,"0.359","1.476","",675152,"0.34","4.218","",148621,"-0.616","-5.794","",87326,"-0.776","-3.538","",61295,"-0.388","-8.833","",8.741,9.061,8.323
"Dec 1997",1557005,"0.348","3.045","",879566,"0.356","2.088","",677439,"0.339","4.315","",147271,"-0.909","-6.876","",86246,"-1.237","-5.814","",61025,"-0.441","-8.335","",8.641,8.93,8.264
"Jan 1998",1562138,"0.33","3.448","",882217,"0.301","2.723","",679921,"0.366","4.405","",145433,"-1.248","-8.577","",84876,"-1.589","-8.704","",60557,"-0.767","-8.397","",8.517,8.776,8.178
"Feb 1998",1566430,"0.275","3.761","",883900,"0.191","3.199","",682530,"0.384","4.498","",143779,"-1.137","-10.123","",83661,"-1.431","-11.171","",60118,"-0.725","-8.622","",8.407,8.647,8.095
"Mar 1998",1569347,"0.186","3.905","",884232,"0.038","3.363","",685115,"0.379","4.614","",142613,"-0.811","-11.037","",82900,"-0.91","-12.593","",59713,"-0.673","-8.783","",8.33,8.572,8.017
"Apr 1998",1570740,"0.089","3.856","",883402,"-0.094","3.195","",687338,"0.324","4.719","",142286,"-0.229","-10.953","",82920,"0.024","-12.354","",59366,"-0.581","-8.919","",8.306,8.581,7.95
"May 1998",1570641,"-0.006","3.599","",882014,"-0.157","2.783","",688627,"0.187","4.662","",143081,"0.558","-9.629","",83780,"1.038","-10.421","",59300,"-0.111","-8.484","",8.349,8.675,7.929
"Jun 1998",1570010,"-0.04","3.183","",881020,"-0.113","2.292","",688991,"0.053","4.345","",144606,"1.066","-7.415","",85026,"1.488","-7.492","",59580,"0.471","-7.306","",8.434,8.801,7.959
"Jul 1998",1570361,"0.022","2.772","",881503,"0.055","1.962","",688858,"-0.019","3.829","",146091,"1.027","-5.136","",86112,"1.277","-4.708","",59979,"0.669","-5.744","",8.511,8.899,8.01
"Aug 1998",1572853,"0.159","2.504","",883980,"0.281","1.893","",688873,"0.002","3.299","",146902,"0.555","-3.393","",86441,"0.381","-3.128","",60461,"0.805","-3.77","",8.542,8.908,8.069
"Sep 1998",1577282,"0.282","2.385","",887989,"0.454","2.019","",689292,"0.061","2.86","",146416,"-0.331","-2.756","",85703,"-0.854","-3.146","",60713,"0.417","-2.2","",8.494,8.802,8.095
"Oct 1998",1582811,"0.351","2.369","",892707,"0.531","2.22","",690104,"0.118","2.562","",144397,"-1.379","-3.441","",83850,"-2.162","-4.726","",60547,"-0.273","-1.602","",8.36,8.586,8.066
"Nov 1998",1588681,"0.371","2.39","",897229,"0.507","2.371","",691452,"0.195","2.414","",141142,"-2.254","-5.032","",81227,"-3.128","-6.985","",59916,"-1.044","-2.25","",8.159,8.302,7.974
"Dec 1998",1593974,"0.333","2.374","",900687,"0.385","2.401","",693287,"0.265","2.339","",137282,"-2.735","-6.783","",78413,"-3.464","-9.082","",58868,"-1.748","-3.534","",7.93,8.009,7.827
"Jan 1999",1598131,"0.261","2.304","",902782,"0.233","2.331","",695349,"0.298","2.269","",133730,"-2.587","-8.046","",75938,"-3.157","-10.53","",57792,"-1.828","-4.565","",7.722,7.759,7.673
"Feb 1999",1601149,"0.189","2.216","",903612,"0.092","2.23","",697537,"0.315","2.199","",131119,"-1.953","-8.806","",74253,"-2.219","-11.245","",56865,"-1.604","-5.41","",7.569,7.593,7.538
"Mar 1999",1603473,"0.145","2.175","",903920,"0.034","2.227","",699553,"0.289","2.107","",129732,"-1.057","-9.032","",73502,"-1.012","-11.337","",56231,"-1.116","-5.832","",7.485,7.52,7.44
"Apr 1999",1605160,"0.105","2.191","",904076,"0.017","2.34","",701084,"0.219","2","",129529,"-0.157","-8.966","",73513,"0.016","-11.344","",56016,"-0.383","-5.644","",7.467,7.52,7.399
"May 1999",1606178,"0.063","2.263","",903928,"-0.016","2.484","",702250,"0.166","1.978","",130203,"0.521","-9","",74054,"0.735","-11.609","",56150,"0.239","-5.313","",7.499,7.572,7.404
"Jun 1999",1606699,"0.032","2.337","",903343,"-0.065","2.534","",703355,"0.157","2.085","",131502,"0.998","-9.062","",74884,"1.121","-11.929","",56619,"0.836","-4.97","",7.565,7.655,7.45
"Jul 1999",1607108,"0.025","2.34","",902256,"-0.12","2.354","",704852,"0.213","2.322","",133177,"1.273","-8.84","",75723,"1.121","-12.065","",57454,"1.475","-4.21","",7.653,7.743,7.537
"Aug 1999",1607994,"0.055","2.234","",901019,"-0.137","1.928","",706974,"0.301","2.628","",135042,"1.4","-8.073","",76509,"1.038","-11.489","",58532,"1.878","-3.19","",7.748,7.827,7.646
"Sep 1999",1609703,"0.106","2.056","",900150,"-0.097","1.369","",709553,"0.365","2.939","",136825,"1.32","-6.55","",77242,"0.957","-9.872","",59583,"1.795","-1.861","",7.834,7.903,7.747
"Oct 1999",1612205,"0.155","1.857","",900016,"-0.015","0.819","",712189,"0.371","3.2","",138255,"1.045","-4.254","",77727,"0.627","-7.303","",60528,"1.586","-0.032","",7.898,7.95,7.833
"Nov 1999",1615067,"0.178","1.661","",900677,"0.073","0.384","",714390,"0.309","3.317","",139213,"0.693","-1.367","",77983,"0.33","-3.993","",61230,"1.16","2.194","",7.936,7.968,7.894
"Dec 1999",1618008,"0.182","1.508","",902075,"0.155","0.154","",715932,"0.216","3.266","",139616,"0.289","1.7","",77936,"-0.06","-0.608","",61679,"0.733","4.775","",7.943,7.953,7.932
"Jan 2000",1621260,"0.201","1.447","",904196,"0.235","0.157","",717064,"0.158","3.123","",139164,"-0.324","4.063","",77441,"-0.635","1.98","",61722,"0.07","6.801","",7.905,7.889,7.925
"Feb 2000",1625220,"0.244","1.503","",907002,"0.31","0.375","",718218,"0.161","2.965","",137858,"-0.938","5.14","",76620,"-1.061","3.187","",61238,"-0.785","7.689","",7.819,7.79,7.856
"Mar 2000",1630329,"0.314","1.675","",910262,"0.36","0.702","",720066,"0.257","2.932","",136038,"-1.32","4.86","",75723,"-1.171","3.022","",60315,"-1.507","7.263","",7.702,7.68,7.729
"Apr 2000",1636740,"0.393","1.967","",913645,"0.372","1.058","",723095,"0.421","3.14","",134030,"-1.476","3.475","",75087,"-0.84","2.14","",58943,"-2.274","5.227","",7.569,7.594,7.537
