"Estimated resident population by statistical area, level 2 (SA2), Queensland, 2001 to 2023p","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"SA2 code","SA2 name","As at 30 June","","","","","","","","","","","","","","","","","","","","","",""
"","","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022r","2023p"
"305011106","Fortitude Valley","    2,672","    2,998","    3,873","    4,253","    4,670","    5,082","    5,289","    5,430","    5,441","    5,451","    5,545","    5,806","    6,198","    6,597","    7,017","    7,593","    8,009","    8,559","    9,023","    9,590","    9,737","   10,346","   11,016"
"305011107","Highgate Hill","    5,296","    5,422","    5,509","    5,547","    5,619","    5,735","    5,767","    5,943","    6,039","    6,092","    6,164","    6,301","    6,419","    6,503","    6,585","    6,755","    6,752","    6,764","    6,710","    6,663","    6,467","    6,631","    6,929"
"305011108","Kangaroo Point","    5,598","    6,035","    6,489","    6,733","    6,936","    7,210","    7,255","    7,293","    7,352","    7,397","    7,527","    7,692","    7,915","    8,275","    8,583","    8,843","    9,057","    9,303","    9,579","    9,932","    9,954","   10,536","   11,427"
"305011109","New Farm","   10,394","   10,710","   11,313","   11,548","   11,802","   12,025","   12,109","   12,196","   12,249","   12,349","   12,512","   12,787","   13,114","   13,272","   13,453","   13,664","   13,665","   13,533","   13,435","   13,185","   12,673","   12,845","   13,304"
"305011110","South Brisbane","    2,936","    3,271","    3,479","    3,901","    4,081","    4,412","    4,866","    5,115","    5,325","    5,491","    5,770","    6,072","    6,541","    6,888","    7,330","    7,779","    9,261","   10,791","   12,216","   13,624","   14,575","   15,456","   16,323"
"305011111","Spring Hill","    3,443","    3,804","    4,504","    4,871","    5,052","    5,464","    5,701","    5,826","    5,900","    5,936","    5,987","    6,063","    6,168","    6,224","    6,341","    6,419","    6,532","    6,716","    7,020","    7,201","    7,022","    7,532","    8,265"
"305011112","West End","    5,860","    5,965","    6,098","    6,309","    6,425","    6,567","    6,795","    7,290","    8,012","    8,164","    8,531","    8,864","    9,063","    9,480","    9,861","   10,337","   11,206","   12,290","   13,615","   14,700","   15,279","   15,953","   16,771"
"305021113","Balmoral","    3,392","    3,476","    3,567","    3,601","    3,705","    3,797","    3,873","    3,961","    3,999","    4,019","    4,060","    4,150","    4,216","    4,278","    4,365","    4,464","    4,545","    4,584","    4,637","    4,626","    4,616","    4,654","    4,772"
"305021114","Bulimba","    4,116","    4,201","    4,438","    4,751","    5,064","    5,184","    5,430","    5,745","    5,946","    6,057","    6,245","    6,500","    6,630","    6,841","    6,964","    7,071","    7,181","    7,308","    7,440","    7,571","    7,503","    7,573","    7,770"
"305021115","East Brisbane","    4,830","    4,954","    5,085","    5,264","    5,368","    5,476","    5,685","    5,751","    5,784","    5,817","    5,874","    5,944","    6,031","    6,083","    6,099","    6,133","    6,156","    6,234","    6,298","    6,342","    6,222","    6,348","    6,570"
"305021116","Hawthorne","    4,060","    4,177","    4,288","    4,367","    4,491","    4,561","    4,665","    4,730","    4,917","    5,025","    5,105","    5,163","    5,191","    5,200","    5,221","    5,246","    5,276","    5,291","    5,345","    5,347","    5,207","    5,294","    5,565"
"305021117","Morningside - Seven Hills","    9,335","    9,495","    9,751","    9,963","   10,183","   10,447","   10,832","   11,222","   11,500","   11,742","   12,011","   12,247","   12,561","   12,747","   13,042","   13,249","   13,555","   13,859","   14,205","   14,477","   14,573","   14,899","   15,356"
"305021118","Norman Park","    5,250","    5,349","    5,437","    5,512","    5,593","    5,678","    5,871","    5,986","    6,143","    6,233","    6,280","    6,343","    6,452","    6,505","    6,578","    6,659","    6,740","    6,846","    6,897","    6,973","    6,958","    6,989","    7,148"
"305031119","Albion","    2,176","    2,275","    2,290","    2,308","    2,355","    2,512","    2,547","    2,614","    2,658","    2,692","    2,706","    2,765","    2,801","    2,852","    2,908","    2,974","    3,328","    3,663","    3,929","    4,192","    4,371","    4,548","    4,708"
"305031120","Alderley","    4,913","    5,004","    5,028","    5,107","    5,145","    5,256","    5,329","    5,507","    5,711","    5,794","    5,931","    6,050","    6,074","    6,154","    6,224","    6,302","    6,412","    6,508","    6,574","    6,651","    6,691","    6,840","    7,074"
"305031121","Ascot","    4,684","    4,783","    4,852","    4,910","    4,948","    5,031","    5,120","    5,214","    5,313","    5,351","    5,400","    5,402","    5,407","    5,404","    5,403","    5,403","    5,452","    5,567","    5,685","    5,831","    5,845","    5,962","    6,142"
"305031122","Clayfield","    9,190","    9,363","    9,549","    9,698","    9,792","    9,910","    9,988","   10,193","   10,312","   10,394","   10,474","   10,716","   10,833","   10,955","   10,959","   10,960","   11,024","   11,001","   11,039","   11,069","   10,914","   11,025","   11,319"
"305031123","Grange","    3,811","    3,885","    3,925","    3,990","    4,046","    4,105","    4,164","    4,202","    4,276","    4,302","    4,328","    4,355","    4,372","    4,383","    4,393","    4,429","    4,436","    4,487","    4,579","    4,695","    4,694","    4,750","    4,869"
"305031124","Hamilton (Qld)","    4,038","    4,154","    4,178","    4,193","    4,273","    4,577","    4,639","    4,724","    4,819","    4,867","    4,930","    5,307","    5,677","    6,069","    6,315","    6,698","    6,748","    6,799","    6,853","    6,867","    6,869","    6,930","    7,120"
"305031125","Hendra","    3,536","    3,691","    3,770","    4,014","    4,160","    4,258","    4,280","    4,339","    4,469","    4,498","    4,602","    4,748","    4,789","    4,831","    4,845","    4,869","    4,910","    4,963","    4,991","    5,027","    5,022","    5,035","    5,131"
"305031126","Kelvin Grove - Herston","    5,883","    5,928","    5,921","    5,976","    6,051","    6,482","    6,941","    7,383","    7,651","    7,921","    8,296","    8,555","    8,936","    9,592","   10,182","   10,718","   10,955","   11,054","   11,120","   10,915","   10,381","   10,792","   11,572"
"305031127","Newmarket","    4,013","    4,141","    4,181","    4,264","    4,364","    4,414","    4,461","    4,496","    4,556","    4,599","    4,670","    4,823","    4,929","    5,109","    5,171","    5,216","    5,277","    5,348","    5,368","    5,297","    5,159","    5,213","    5,358"
"305031128","Newstead - Bowen Hills","    3,736","    4,288","    5,294","    6,058","    6,238","    6,755","    7,122","    7,357","    7,510","    7,580","    7,790","    8,237","    8,939","    9,464","   10,365","   11,355","   12,986","   14,739","   16,321","   17,657","   18,451","   19,299","   20,236"
"305031129","Wilston","    3,433","    3,546","    3,596","    3,659","    3,706","    3,774","    3,815","    3,865","    3,939","    4,014","    4,077","    4,134","    4,164","    4,183","    4,173","    4,158","    4,165","    4,150","    4,128","    4,101","    4,086","    4,044","    4,088"
"305031130","Windsor","    5,943","    6,014","    6,044","    6,153","    6,240","    6,363","    6,421","    6,527","    6,623","    6,686","    6,762","    7,005","    7,126","    7,285","    7,424","    7,582","    7,779","    7,916","    8,137","    8,214","    8,117","    8,263","    8,736"
"305031131","Wooloowin - Lutwyche","    7,936","    8,010","    8,089","    8,279","    8,362","    8,447","    8,611","    8,672","    8,842","    9,008","    9,103","    9,271","    9,587","    9,752","    9,940","   10,241","   10,599","   10,841","   11,002","   11,319","   11,223","   11,419","   11,843"
"305041132","Ashgrove","   11,816","   11,991","   12,103","   12,230","   12,362","   12,518","   12,816","   13,020","   13,194","   13,335","   13,467","   13,589","   13,750","   13,763","   13,770","   13,922","   14,144","   14,284","   14,321","   14,166","   13,935","   14,104","   14,600"
"305041133","Auchenflower","    4,626","    4,747","    4,919","    5,006","    5,237","    5,344","    5,425","    5,527","    5,605","    5,684","    5,741","    5,858","    5,838","    5,812","    5,800","    5,802","    5,822","    5,847","    5,922","    5,901","    5,761","    5,796","    5,936"
"305041134","Bardon","    8,445","    8,723","    8,754","    8,841","    8,944","    9,057","    9,185","    9,329","    9,464","    9,609","    9,701","    9,813","    9,903","    9,966","   10,093","   10,168","   10,260","   10,347","   10,380","   10,540","   10,477","   10,612","   10,906"
"305041135","Paddington - Milton","    8,830","    8,931","    9,019","    9,166","    9,500","    9,842","    9,977","   10,252","   10,433","   10,582","   10,663","   10,741","   11,004","   11,266","   11,349","   11,482","   11,860","   12,172","   12,472","   12,558","   12,427","   12,518","   13,052"
"305041136","Red Hill (Qld)","    4,893","    5,052","    5,194","    5,262","    5,394","    5,505","    5,503","    5,640","    5,761","    5,793","    5,946","    5,923","    5,949","    5,938","    5,988","    6,043","    6,073","    6,105","    6,170","    6,152","    6,069","    6,197","    6,516"
"305041137","Toowong","    8,787","    9,088","    9,708","    9,943","   10,151","   10,370","   10,542","   10,697","   10,922","   11,073","   11,196","   11,205","   11,338","   11,399","   11,390","   11,479","   11,904","   12,293","   12,630","   12,898","   12,692","   12,875","   13,433"
"306011138","Brinsmead","    4,193","    4,377","    4,583","    4,822","    5,045","    5,204","    5,251","    5,335","    5,407","    5,421","    5,447","    5,605","    5,605","    5,548","    5,528","    5,547","    5,592","    5,630","    5,618","    5,594","    5,586","    5,649","    5,694"
"306011139","Clifton Beach - Kewarra Beach","    6,519","    6,634","    7,044","    7,391","    7,618","    8,289","    8,875","    9,279","    9,741","   10,072","   10,320","   10,607","   10,814","   10,963","   11,083","   11,255","   11,482","   11,625","   11,737","   11,853","   11,913","   12,137","   12,414"
"306011140","Freshwater - Stratford","    3,365","    3,392","    3,456","    3,544","    3,655","    3,672","    3,704","    3,744","    3,773","    3,796","    3,823","    3,851","    3,812","    3,768","    3,742","    3,715","    3,732","    3,744","    3,787","    3,781","    3,781","    3,769","    3,821"
"306011141","Redlynch","    6,810","    7,163","    7,621","    8,228","    8,993","    9,435","   10,072","   10,716","   11,320","   11,664","   11,915","   12,298","   12,534","   12,703","   12,917","   13,171","   13,392","   13,644","   13,805","   13,986","   14,012","   14,193","   14,561"
"306011142","Trinity Beach - Smithfield","    7,593","    7,599","    7,729","    7,802","    7,829","    8,240","    8,584","    9,167","    9,983","   10,715","   11,264","   11,828","   12,463","   13,105","   13,663","   14,296","   14,943","   15,517","   16,089","   16,644","   17,095","   17,904","   18,721"
"306011143","Yorkeys Knob - Machans Beach","    5,961","    5,949","    5,970","    5,990","    6,052","    6,089","    6,100","    6,119","    6,142","    6,153","    6,177","    6,226","    6,249","    6,273","    6,290","    6,313","    6,289","    6,280","    6,255","    6,256","    6,184","    6,260","    6,313"
"306021144","Bentley Park","    4,728","    4,784","    4,976","    5,122","    5,266","    5,624","    6,209","    6,937","    7,368","    7,563","    7,671","    7,855","    8,024","    8,120","    8,284","    8,270","    8,283","    8,374","    8,421","    8,554","    8,496","    8,727","    8,979"
"306021145","Cairns City","    6,889","    7,111","    7,509","    7,738","    8,164","    8,504","    8,979","    9,599","   10,046","   10,195","   10,430","   10,666","   10,945","   11,346","   11,621","   11,906","   12,360","   12,704","   12,895","   12,949","   12,819","   12,898","   13,275"
"306021146","Earlville - Bayview Heights","    7,985","    8,015","    8,106","    8,174","    8,284","    8,376","    8,351","    8,348","    8,333","    8,315","    8,337","    8,423","    8,536","    8,534","    8,472","    8,471","    8,460","    8,449","    8,360","    8,385","    8,451","    8,569","    8,681"
"306021147","Edmonton","    6,502","    6,895","    7,201","    7,539","    7,800","    8,266","    8,771","    9,338","    9,779","   10,113","   10,266","   10,565","   10,752","   10,891","   10,918","   11,020","   11,117","   11,256","   11,450","   11,531","   11,610","   11,834","   12,016"
"306021148","Gordonvale - Trinity","    6,364","    6,485","    6,564","    6,635","    6,776","    6,927","    7,208","    7,475","    7,932","    8,177","    8,293","    8,492","    8,604","    8,714","    8,850","    8,899","    9,121","    9,334","    9,506","    9,720","    9,964","   10,336","   10,722"
"306021149","Kanimbla - Mooroobool","    7,592","    7,664","    7,908","    8,167","    8,473","    8,845","    8,988","    9,148","    9,303","    9,492","    9,542","    9,758","    9,892","    9,949","   10,005","   10,147","   10,133","   10,123","   10,106","   10,091","   10,081","   10,155","   10,253"
"306021150","Lamb Range","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        3","        3","        4","        5","        6","        6","        6"
"306021151","Manoora","    5,468","    5,486","    5,523","    5,594","    5,772","    5,830","    5,852","    5,886","    5,910","    5,936","    5,966","    6,041","    6,163","    6,189","    6,211","    6,220","    6,232","    6,233","    6,249","    6,273","    6,287","    6,307","    6,329"
"306021152","Manunda","    4,896","    4,945","    4,998","    5,054","    5,162","    5,260","    5,249","    5,246","    5,203","    5,194","    5,190","    5,213","    5,422","    5,480","    5,524","    5,549","    5,542","    5,505","    5,412","    5,367","    5,249","    5,278","    5,314"
"306021153","Mount Sheridan","    5,419","    5,693","    5,904","    6,213","    6,747","    7,346","    7,604","    7,888","    8,076","    8,163","    8,258","    8,478","    8,543","    8,530","    8,503","    8,475","    8,592","    8,617","    8,679","    8,781","    8,777","    8,904","    8,964"
"306021154","Westcourt - Bungalow","    5,475","    5,446","    5,447","    5,494","    5,576","    5,703","    5,887","    6,150","    6,313","    6,463","    6,576","    6,463","    6,546","    6,595","    6,571","    6,547","    6,594","    6,606","    6,605","    6,640","    6,611","    6,605","    6,712"
"306021155","White Rock","    3,615","    3,694","    3,766","    3,839","    3,895","    3,986","    4,128","    4,428","    4,549","    4,627","    4,661","    4,735","    4,838","    4,894","    4,866","    4,880","    4,898","    4,906","    4,907","    4,933","    4,979","    5,053","    5,098"
"306021156","Whitfield - Edge Hill","    8,083","    8,092","    8,166","    8,248","    8,339","    8,382","    8,419","    8,414","    8,422","    8,403","    8,366","    8,430","    8,489","    8,480","    8,452","    8,462","    8,519","    8,553","    8,572","    8,537","    8,456","    8,474","    8,580"
"306021157","Woree","    4,280","    4,267","    4,258","    4,243","    4,221","    4,225","    4,269","    4,455","    4,687","    4,866","    5,003","    4,996","    4,975","    4,961","    4,953","    4,938","    4,990","    5,037","    5,087","    5,166","    5,187","    5,189","    5,208"
"306031158","Babinda","    4,292","    4,243","    4,237","    4,245","    4,289","    4,356","    4,385","    4,391","    4,356","    4,294","    4,233","    4,277","    4,330","    4,314","    4,284","    4,300","    4,361","    4,420","    4,466","    4,545","    4,606","    4,652","    4,669"
"306031159","Innisfail","    9,719","    9,715","    9,758","    9,787","    9,822","    9,664","    9,770","    9,714","    9,669","    9,627","    9,576","    9,598","    9,581","    9,564","    9,564","    9,575","    9,621","    9,647","    9,620","    9,521","    9,404","    9,347","    9,395"
"306031160","Johnstone","    8,075","    8,034","    8,019","    7,981","    7,963","    7,727","    7,755","    7,742","    7,725","    7,718","    7,727","    7,921","    7,954","    7,982","    8,009","    8,029","    8,041","    8,080","    8,057","    8,105","    8,080","    8,097","    8,170"
"306031161","Tully","   11,086","   11,030","   10,981","   10,879","   10,719","   10,496","   10,547","   10,623","   10,686","   10,694","   10,584","   10,592","   10,640","   10,706","   10,729","   10,872","   10,948","   10,962","   11,023","   11,098","   11,124","   11,244","   11,472"
"306031162","Wooroonooran","        0","        0","        0","        0","        0","        0","        0","        0","        0","        0","        3","        3","        3","        3","        3","        3","        3","        3","        3","        3","        3","        3","        3"
"306031163","Yarrabah","    2,236","    2,278","    2,323","    2,365","    2,410","    2,468","    2,498","    2,531","    2,535","    2,588","    2,595","    2,643","    2,686","    2,694","    2,695","    2,702","    2,663","    2,643","    2,621","    2,606","    2,597","    2,619","    2,640"
"306041164","Daintree","    5,933","    5,990","    6,071","    6,114","    6,076","    6,126","    6,150","    6,169","    6,166","    6,173","    6,175","    6,247","    6,314","    6,380","    6,412","    6,482","    6,578","    6,590","    6,670","    6,698","    6,732","    6,836","    6,905"
"306041165","Port Douglas","    4,291","    4,414","    4,419","    4,306","    4,286","    4,361","    4,553","    4,752","    4,874","    4,893","    4,963","    5,039","    5,171","    5,277","    5,357","    5,475","    5,547","    5,532","    5,559","    5,589","    5,624","    5,735","    5,830"
"306051166","Atherton","    8,842","    8,928","    9,030","    9,121","    9,274","    9,564","    9,813","   10,076","   10,255","   10,363","   10,472","   10,551","   10,677","   10,819","   10,856","   10,943","   11,110","   11,327","   11,500","   11,669","   11,746","   11,932","   12,153"
"306051167","Herberton","    5,236","    5,340","    5,451","    5,498","    5,471","    5,542","    5,571","    5,603","    5,624","    5,635","    5,647","    5,687","    5,720","    5,741","    5,732","    5,709","    5,684","    5,684","    5,633","    5,595","    5,570","    5,611","    5,683"
"306051168","Kuranda","    3,679","    3,704","    3,722","    3,710","    3,778","    3,785","    3,857","    4,135","    4,309","    4,449","    4,555","    4,575","    4,581","    4,578","    4,597","    4,600","    4,629","    4,654","    4,693","    4,777","    4,869","    4,924","    4,989"
"306051169","Malanda - Yungaburra","    7,816","    7,933","    8,021","    8,080","    8,116","    8,122","    8,169","    8,206","    8,224","    8,232","    8,253","    8,365","    8,430","    8,500","    8,523","    8,565","    8,727","    8,838","    8,938","    9,045","    9,172","    9,263","    9,423"
"306051170","Mareeba","    8,900","    8,971","    9,025","    9,082","    9,209","    9,349","    9,693","    9,952","   10,213","   10,374","   10,493","   10,671","   10,920","   11,026","   11,185","   11,348","   11,495","   11,689","   11,812","   11,965","   11,994","   12,154","   12,373"
"307011171","Balonne","    5,473","    5,336","    5,174","    5,000","    4,878","    4,754","    4,760","    4,786","    4,813","    4,833","    4,862","    4,787","    4,776","    4,726","    4,610","    4,461","    4,394","    4,372","    4,389","    4,392","    4,378","    4,352","    4,345"
"307011172","Chinchilla","    5,677","    5,672","    5,674","    5,720","    5,752","    5,860","    6,009","    6,314","    6,523","    6,824","    7,218","    7,416","    7,586","    7,853","    8,037","    8,288","    8,489","    8,591","    8,761","    8,863","    8,894","    8,931","    9,005"
"307011173","Goondiwindi","    5,873","    5,994","    6,068","    6,138","    6,169","    6,219","    6,297","    6,387","    6,469","    6,534","    6,583","    6,601","    6,588","    6,573","    6,523","    6,496","    6,464","    6,408","    6,391","    6,354","    6,286","    6,303","    6,297"
"307011174","Inglewood - Waggamba","    4,328","    4,285","    4,276","    4,175","    4,135","    4,126","    4,153","    4,190","    4,221","    4,251","    4,275","    4,310","    4,332","    4,298","    4,281","    4,287","    4,265","    4,222","    4,194","    4,144","    4,096","    4,097","    4,149"
"307011175","Miles - Wandoan","    3,917","    3,910","    3,890","    3,866","    3,860","    3,909","    3,916","    3,948","    3,939","    3,899","    3,890","    3,850","    3,916","    4,033","    4,085","    4,136","    4,196","    4,187","    4,196","    4,222","    4,214","    4,245","    4,315"
"307011176","Roma","    6,575","    6,573","    6,586","    6,609","    6,649","    6,719","    6,800","    6,900","    6,977","    7,081","    7,161","    7,155","    7,306","    7,266","    7,225","    7,025","    6,980","    6,962","    6,901","    6,904","    6,926","    7,011","    7,075"
"307011177","Roma Surrounds","    5,793","    5,810","    5,850","    5,852","    5,852","    5,893","    5,970","    6,052","    6,136","    6,205","    6,276","    6,269","    6,209","    6,168","    6,067","    5,901","    5,947","    5,952","    5,934","    5,987","    6,031","    6,088","    6,180"
"307011178","Tara","    4,062","    4,085","    4,066","    4,026","    4,004","    4,000","    4,030","    4,066","    4,114","    4,193","    4,237","    4,343","    4,374","    4,354","    4,326","    4,272","    4,212","    4,116","    3,991","    3,914","    3,891","    3,929","    3,971"
"307021179","Crows Nest - Rosalie","    7,766","    7,802","    7,820","    7,875","    7,970","    8,075","    8,134","    8,173","    8,204","    8,225","    8,232","    8,297","    8,393","    8,501","    8,539","    8,661","    8,827","    8,942","    9,063","    9,154","    9,261","    9,398","    9,588"
"307021180","Jondaryan","    7,104","    7,200","    7,187","    7,241","    7,286","    7,296","    7,310","    7,371","    7,455","    7,516","    7,556","    7,622","    7,724","    7,736","    7,698","    7,620","    7,675","    7,668","    7,706","    7,707","    7,744","    7,784","    7,832"
"307021181","Millmerran","    3,413","    3,330","    3,248","    3,219","    3,177","    3,161","    3,162","    3,174","    3,182","    3,186","    3,195","    3,243","    3,273","    3,363","    3,347","    3,345","    3,318","    3,299","    3,278","    3,263","    3,254","    3,253","    3,284"
"307021182","Pittsworth","    4,934","    5,002","    5,043","    5,111","    5,161","    5,178","    5,212","    5,264","    5,318","    5,365","    5,422","    5,500","    5,593","    5,674","    5,745","    5,856","    5,908","    5,915","    5,876","    5,882","    5,826","    5,846","    5,909"
"307021183","Wambo","   15,011","   14,998","   14,980","   15,015","   15,184","   15,309","   15,519","   15,864","   16,287","   16,526","   17,004","   17,285","   17,536","   17,502","   17,419","   17,354","   17,372","   17,423","   17,452","   17,371","   17,333","   17,413","   17,682"
"307031184","Clifton - Greenmount","    3,760","    3,848","    3,910","    3,955","    4,036","    4,127","    4,231","    4,339","    4,480","    4,533","    4,613","    4,694","    4,795","    4,830","    4,857","    4,972","    5,055","    5,091","    5,105","    5,118","    5,145","    5,205","    5,275"
"307031185","Southern Downs - East","    3,762","    3,803","    3,822","    3,822","    3,827","    3,889","    3,954","    4,045","    4,106","    4,144","    4,159","    4,189","    4,209","    4,255","    4,261","    4,280","    4,312","    4,309","    4,292","    4,333","    4,384","    4,437","    4,508"
"307031186","Southern Downs - West","    3,823","    3,880","    3,903","    3,908","    3,970","    4,037","    4,172","    4,275","    4,359","    4,441","    4,511","    4,558","    4,616","    4,624","    4,662","    4,683","    4,723","    4,789","    4,871","    4,937","    5,020","    5,088","    5,191"
"307031187","Stanthorpe","    5,057","    5,172","    5,252","    5,266","    5,223","    5,240","    5,325","    5,357","    5,408","    5,451","    5,523","    5,550","    5,562","    5,573","    5,541","    5,512","    5,551","    5,497","    5,414","    5,383","    5,311","    5,362","    5,403"
"307031188","Stanthorpe Surrounds","    5,127","    5,142","    5,147","    5,114","    5,101","    5,148","    5,230","    5,321","    5,468","    5,532","    5,593","    5,604","    5,702","    5,729","    5,773","    5,857","    5,957","    6,083","    6,169","    6,233","    6,286","    6,360","    6,418"
"307031189","Warwick","   13,364","   13,434","   13,514","   13,682","   13,959","   14,170","   14,331","   14,523","   14,714","   14,829","   14,950","   15,194","   15,496","   15,484","   15,417","   15,395","   15,461","   15,547","   15,604","   15,622","   15,756","   15,890","   16,064"
"308011190","Central Highlands - East","    7,504","    7,456","    7,544","    7,680","    7,766","    7,858","    7,687","    7,650","    7,761","    7,752","    7,812","    7,841","    7,819","    7,808","    7,683","    7,569","    7,471","    7,463","    7,461","    7,424","    7,306","    7,368","    7,485"
"308011191","Central Highlands - West","    8,056","    8,181","    8,284","    8,406","    8,474","    8,598","    8,694","    8,806","    8,908","    8,985","    9,073","    9,087","    9,017","    8,807","    8,498","    8,253","    8,182","    8,043","    7,902","    7,814","    7,680","    7,599","    7,655"
"308011192","Emerald","   10,035","   10,404","   10,678","   10,998","   11,336","   11,695","   12,117","   12,550","   12,979","   13,302","   13,632","   13,797","   13,932","   13,973","   13,951","   13,867","   13,917","   14,065","   14,216","   14,306","   14,352","   14,622","   14,914"
"308031205","Berserker","    7,085","    7,076","    7,109","    7,193","    7,242","    7,311","    7,323","    7,364","    7,379","    7,405","    7,449","    7,474","    7,493","    7,278","    7,176","    7,018","    6,974","    6,953","    6,970","    6,991","    7,111","    7,167","    7,248"
"308031206","Bouldercombe","    2,161","    2,091","    2,020","    1,993","    1,916","    1,875","    1,893","    1,899","    1,913","    1,919","    1,915","    1,942","    1,933","    1,945","    1,936","    1,883","    1,868","    1,870","    1,903","    1,919","    1,965","    1,962","    1,975"
"308031207","Emu Park","    3,394","    3,456","    3,591","    3,678","    3,780","    3,848","    4,003","    4,172","    4,377","    4,485","    4,661","    4,872","    5,102","    5,283","    5,403","    5,545","    5,569","    5,651","    5,747","    5,810","    5,836","    5,939","    6,117"
"308031208","Frenchville - Mount Archer","    9,018","    9,077","    9,133","    9,266","    9,334","    9,455","    9,457","    9,465","    9,466","    9,499","    9,516","    9,611","    9,662","    9,421","    9,329","    9,253","    9,153","    9,103","    9,119","    9,126","    9,151","    9,234","    9,243"
"308031209","Glenlee - Rockyview","    3,591","    3,639","    3,710","    3,828","    4,007","    4,214","    4,352","    4,492","    4,566","    4,569","    4,579","    4,639","    4,736","    4,971","    5,052","    5,067","    5,128","    5,099","    5,140","    5,199","    5,284","    5,453","    5,571"
"308031210","Gracemere","    4,820","    5,082","    5,360","    5,592","    5,862","    6,206","    6,825","    7,491","    8,229","    8,720","    9,066","    9,750","   10,474","   11,261","   11,743","   11,957","   12,051","   12,182","   12,369","   12,509","   12,579","   12,786","   12,988"
"308031211","Lakes Creek","    4,908","    4,927","    4,927","    4,966","    5,003","    5,046","    5,070","    5,144","    5,166","    5,189","    5,223","    5,279","    5,331","    5,232","    5,145","    4,968","    4,964","    4,929","    4,948","    4,959","    4,941","    4,962","    5,022"
"308031212","Mount Morgan","    2,887","    2,928","    2,976","    3,019","    3,025","    3,042","    3,053","    3,071","    3,094","    3,101","    3,102","    3,118","    3,150","    3,123","    3,075","    2,961","    2,934","    2,934","    2,937","    2,966","    2,959","    2,987","    3,024"
"308031213","Norman Gardens","    6,983","    7,234","    7,476","    7,686","    7,925","    8,115","    8,358","    8,565","    8,871","    8,951","    9,102","    9,488","    9,773","   10,020","   10,161","   10,339","   10,486","   10,550","   10,665","   10,769","   10,828","   10,927","   11,074"
"308031214","Park Avenue","    5,550","    5,533","    5,545","    5,611","    5,643","    5,678","    5,678","    5,633","    5,571","    5,514","    5,498","    5,462","    5,517","    5,505","    5,365","    5,173","    5,181","    5,171","    5,217","    5,309","    5,342","    5,363","    5,458"
"308031215","Parkhurst - Kawana","    5,925","    5,999","    6,042","    6,136","    6,279","    6,438","    6,486","    6,564","    6,622","    6,685","    6,747","    6,887","    6,967","    7,035","    7,055","    7,040","    7,107","    7,186","    7,273","    7,398","    7,558","    7,730","    7,835"
"308031216","Rockhampton - West","    6,191","    6,129","    6,102","    6,122","    6,119","    6,134","    6,145","    6,158","    6,192","    6,236","    6,293","    6,366","    6,294","    6,233","    6,128","    6,079","    6,001","    6,001","    5,956","    5,935","    5,952","    5,957","    6,024"
"308031217","Rockhampton City","    3,626","    3,596","    3,603","    3,601","    3,610","    3,643","    3,658","    3,680","    3,702","    3,720","    3,753","    3,753","    3,686","    3,541","    3,447","    3,346","    3,374","    3,389","    3,382","    3,362","    3,399","    3,407","    3,380"
"308031218","Rockhampton Surrounds - East","    2,728","    2,770","    2,830","    2,885","    2,918","    2,947","    3,000","    3,098","    3,157","    3,178","    3,184","    3,253","    3,331","    3,425","    3,465","    3,476","    3,508","    3,517","    3,513","    3,543","    3,532","    3,579","    3,641"
"308031219","Rockhampton Surrounds - North","    3,883","    3,979","    4,066","    4,163","    4,222","    4,292","    4,291","    4,248","    4,266","    4,208","    4,144","    4,212","    4,267","    4,294","    4,289","    4,307","    4,344","    4,375","    4,429","    4,529","    4,629","    4,731","    4,867"
"308031220","Rockhampton Surrounds - West","    2,720","    2,697","    2,673","    2,664","    2,651","    2,639","    2,675","    2,704","    2,725","    2,747","    2,771","    2,833","    2,872","    2,943","    2,958","    2,947","    2,914","    2,901","    2,923","    2,970","    3,026","    3,088","    3,152"
"308031221","Shoalwater Bay","       11","       11","       11","       11","       11","       11","       11","       11","       11","       11","       11","       12","       13","       14","       15","       16","       17","       18","       20","       21","       22","       22","       22"
"308031222","The Range - Allenstown","    8,606","    8,540","    8,533","    8,571","    8,576","    8,622","    8,574","    8,534","    8,518","    8,507","    8,504","    8,592","    8,593","    8,599","    8,508","    8,358","    8,315","    8,237","    8,180","    8,139","    8,071","    8,026","    8,094"
"308031223","Yeppoon","   12,256","   12,633","   13,072","   13,594","   13,817","   14,231","   14,972","   15,386","   16,097","   16,455","   16,815","   17,393","   17,830","   18,076","   18,355","   18,539","   18,886","   19,290","   19,699","   20,104","   20,574","   21,177","   21,688"
"308041528","Banana","    9,866","    9,670","    9,483","    9,295","    9,194","    9,234","    9,031","    8,956","    8,964","    8,857","    8,779","    8,800","    8,806","    8,760","    8,744","    8,687","    8,641","    8,599","    8,632","    8,742","    8,900","    8,990","    9,102"
